Impairment Group,Category,Name,Easily Understandable Description, Gross Cost  per Case , Discounted Cost per diem , NAT ALOS, Aetna HMO/PPO , Aetna Better Health , Amerihealth/IBC , Amerihealth Caritas Medicaid Mgd , Capital Blue Cross , Cigna , Gateway HC , Geissinger , Highmark , Keystone First Medicaid Mgd , PA Health and Wellness Medicaid Mgd , United Health Care , UPMC , UPMC Medicaid Managed ,,,,,,,,,,
2.2,Pediatric Rehab,Traumatic brain injury,"Is an alteration in brain function, or other evidence of brain pathology, caused by external force. This includes cases with motor and/or cognitive disorders secondary to brain trauma."," $ 227,646.89 "," $ 1,850.00 ",26.5," $ 49,237.00 "," $ 49,705.26 "," $ 55,597.00 "," $ 45,044.70 "," $ 62,381.00 "," $ 64,156.50 "," $ 64,156.50 "," $ 49,354.66 "," $ 57,877.86 "," $ 45,044.70 "," $ 45,050.00 "," $ 72,292.00 "," $ 58,364.40 "," $ 45,825.66 ",,,,,,,,,,
2.1,Pediatric Rehab,Non-traumatic brain injury ,"Damage to the brain by internal forces, such as lack of oxygen, exposure to toxins, pressure from a tumor, etc.  This includes cases with such etiologies as neoplasm including metastases, encephalitis, inflammation, anoxia, metabolic toxicity or degenerative processes."," $ 302,578.66 "," $ 1,850.00 ",22.5," $ 41,805.00 "," $ 42,202.58 "," $ 47,205.00 "," $ 38,245.50 "," $ 52,965.00 "," $ 54,472.50 "," $ 54,472.50 "," $ 41,904.90 "," $ 49,141.58 "," $ 38,245.50 "," $ 38,250.00 "," $ 61,380.00 "," $ 49,554.68 "," $ 38,908.58 ",,,,,,,,,,
3,Pediatric Rehab,Neurological,"Includes cases with neurologic or neuromuscular dysfunctions of various etiologies such as Multiple Sclerosis, Parkinsonism, Polyneuropathy, Cerebral Palsy, Neuromuscular Disorders and  Guillain- Barre.  "," $ 159,811.85 "," $ 1,850.00 ",17.6," $ 32,700.80 "," $ 27,858.34 "," $ 28,811.20 "," $ 26,762.21 "," $ 33,616.00 "," $ 42,609.60 "," $ 42,609.60 "," $ 25,612.75 "," $ 33,161.22 "," $ 26,762.21 "," $ 29,920.00 "," $ 38,121.60 "," $ 31,574.05 "," $ 25,673.82 ",,,,,,,,,,
8,Pediatric Rehab,Other orthopedic ,"Includes but not limited to malignant neoplasm of bone, pathologic fracture, fracture of tibia or fibula or congenital postural lordosis or scoliosis."," $ 120,697.26 "," $ 1,850.00 ",16.9," $ 24,724.70 "," $ 22,787.96 "," $ 27,665.30 "," $ 21,890.57 "," $ 32,279.00 "," $ 32,617.00 "," $ 32,617.00 "," $ 24,594.06 "," $ 31,842.30 "," $ 21,890.57 "," $ 28,730.00 "," $ 36,605.40 "," $ 30,318.26 "," $ 20,977.13 ",,,,,,,,,,
10,Pediatric Rehab,Pulmonary,"This includes cases in which the major disorder is poor activity tolerance secondary to pulmonary in sufficiency such as chronic bronchitis, emphysema, chronic obstructive pulmonary disease."," $ 964,059.29 "," $ 1,850.00 ",53.8," $ 78,709.40 "," $ 100,911.05 "," $ 88,070.60 "," $ 91,449.24 "," $ 102,758.00 "," $ 130,249.80 "," $ 130,249.80 "," $ 100,199.27 "," $ 101,367.81 "," $ 91,449.24 "," $ 91,460.00 "," $ 116,530.80 "," $ 118,490.73 "," $ 93,034.73 ",,,,,,,,,,
14,Pediatric Rehab,Major multiple trauma with brain or spinal cord injury ,Includes trauma cases with more complex management due to involvement of multiple systems or sites but with brain or spinal cord injury.," $ 286,758.05 "," $ 1,850.00 ",23.8," $ 44,220.40 "," $ 44,640.95 "," $ 49,932.40 "," $ 40,455.24 "," $ 56,025.20 "," $ 57,619.80 "," $ 57,619.80 "," $ 44,326.07 "," $ 51,980.87 "," $ 40,455.24 "," $ 40,460.00 "," $ 64,926.40 "," $ 52,417.83 "," $ 41,156.63 ",,,,,,,,,,
13,Pediatric Rehab,Miscellaneous ,"Includes cases such as debility, infections, neoplasms, circulatory disorders etc."," $ 77,419.83 "," $ 1,850.00 ",22.1," $ 32,332.30 "," $ 29,799.64 "," $ 36,177.70 "," $ 28,626.13 "," $ 42,211.00 "," $ 42,653.00 "," $ 42,653.00 "," $ 32,161.47 "," $ 41,639.94 "," $ 28,626.13 "," $ 37,570.00 "," $ 47,868.60 "," $ 39,646.96 "," $ 27,431.63 ",,,,,,,,,,
12,Pediatric Rehab,Congenital Disorders,"Includes cases in which the major disorder is an anomaly or deformity of the nervous or musculoskeletal system that is associated with prenatal, perinatal, or postnatal causes, such as neuromuscular disorders, Spina Bifida, other congenital disorders, muscular dystrophy, etc."," $ 120,740.86 "," $ 1,850.00 ",15.1," $ 22,091.30 "," $ 20,360.84 "," $ 24,718.70 "," $ 19,559.03 "," $ 28,841.00 "," $ 29,143.00 "," $ 29,143.00 "," $ 21,974.58 "," $ 28,450.82 "," $ 19,559.03 "," $ 25,670.00 "," $ 32,706.60 "," $ 27,089.10 "," $ 18,742.88 ",,,,,,,,,,
15,Pediatric Rehab,Developmental Disability ,"Includes cases in which the major disorder is a specific delay in development attributable to a physical impairment, a mental impairment, or a combination thereof, such as, disorders of motor control, speech/language, attention, socialization and behavior, genetic disorders, etc."," $ 138,153.19 "," $ 1,850.00 ",46.1," $ 67,444.30 "," $ 62,161.24 "," $ 75,465.70 "," $ 59,713.33 "," $ 88,051.00 "," $ 88,973.00 "," $ 88,973.00 "," $ 67,087.95 "," $ 86,859.78 "," $ 59,713.33 "," $ 78,370.00 "," $ 99,852.60 "," $ 82,702.48 "," $ 57,221.63 ",,,,,,,,,,
17,Pediatric Rehab,Failure to thrive/malnutrition ,Includes cases in which the focus of rehabilitation is feeding disorders including behavior feeding disorders.," $ 199,011.18 "," $ 1,850.00 ",27.8," $ 40,671.40 "," $ 37,485.52 "," $ 45,508.60 "," $ 36,009.34 "," $ 53,098.00 "," $ 53,654.00 "," $ 53,654.00 "," $ 40,456.51 "," $ 52,379.65 "," $ 36,009.34 "," $ 47,260.00 "," $ 60,214.80 "," $ 49,872.64 "," $ 34,506.75 ",,,,,,,,,,
